1.2.1.26	2,5-dioxopentanoate + NAD(P)+ + H2O	-	Sinorhizobium meliloti	2-oxoglutarate + NAD(P)H	-	?	189182	
1.2.1.26	2,5-dioxopentanoate + NAD(P)+ + H2O	-	Bradyrhizobium japonicum	2-oxoglutarate + NAD(P)H	-	?	189182	
1.2.1.26	2,5-dioxopentanoate + NAD(P)+ + H2O	-	Pseudomonas fluorescens	2-oxoglutarate + NAD(P)H	-	?	189182	
1.2.1.26	2,5-dioxopentanoate + NAD(P)+ + H2O	-	Pseudomonas sp.	2-oxoglutarate + NAD(P)H	-	?	189182	
1.2.1.26	2,5-dioxopentanoate + NAD(P)+ + H2O	-	Rhizobium sp.	2-oxoglutarate + NAD(P)H	-	?	189182	
1.2.1.26	2,5-dioxopentanoate + NAD(P)+ + H2O	-	Rhizobium leguminosarum	2-oxoglutarate + NAD(P)H	-	?	189182	
1.2.1.26	2,5-dioxopentanoate + NAD(P)+ + H2O	-	Bradyrhizobium sp.	2-oxoglutarate + NAD(P)H	-	?	189182	
1.2.1.26	2,5-dioxopentanoate + NAD(P)+ + H2O	-	Rhizobium sp. NGR234	2-oxoglutarate + NAD(P)H	-	?	189182	
1.2.1.26	2,5-dioxopentanoate + NAD+ + H2O	-	Bacillus subtilis	2-oxoglutarate + NADH + H+	-	r	451442	
1.2.1.26	2,5-dioxopentanoate + NAD+ + H2O	-	Pseudomonas sp.	2-oxoglutarate + NADH + H+	-	r	451442	
1.2.1.26	2,5-dioxopentanoate + NAD+ + H2O	-	Azospirillum brasilense	2-oxoglutarate + NADH + H+	-	r	451442	
1.2.1.26	2,5-dioxopentanoate + NAD+ + H2O	-	Acinetobacter baylyi	2-oxoglutarate + NADH + H+	-	r	451442	
1.2.1.26	2,5-dioxopentanoate + NAD+ + H2O	-	Azospirillum brasilense ATCC 29145	2-oxoglutarate + NADH + H+	-	r	451442	
1.2.1.26	2,5-dioxopentanoate + NADP+ + H2O	-	Saccharolobus solfataricus	2-oxoglutarate + NADPH + 2 H+	-	?	419245	
